"Trouble in Store","Orpheus","Platform","Geoff Phillips",,"UK"
"Two Gun Trutle","M.C.Lothlorien","SEU",,,"UK"
"Tyrann","Norsoft",,,"O-A","F"
"Tyrant","Your Oric",,,,"UK"
"Ultima Zone","Tansoft","SEU","Andy 'Grun' Green","O-A-D-T","UK"
"Ultra, The","P.S.S",,,,"UK"
"Une Affaire En Or","Free Game Blot",,,"O-A","F"
"Valley, The","A.S.Press Software","Adventure",,,"UK"
"Vanquisher","Elephant  Software",,,,"UK"
"Velnor's Lair","Quicksilva",,,,"UK"
"Vicky Le Jardinier","ARG Informatique",,,,"F"
"Video Challenge","QED",,,,"UK"
"Vid�o Flipper","Loriciels","Pinball","T. Schiex / J.C. Bandini","O-A-D","F"
"Viking Raider","Tangerine User Group","Adventure",,,"UK"
"Visicalc","Core",,,,"UK"
"Visif","Loriciels","Match shapes",,,"F"
"Vision","Loriciels","Match colours",,"O-A","F"
"Vol Oric","Tansoft","French Oric Flight",,,"F/UK"
"Vortex","Loriciels","Word Processor",,"O-A","F"
"Vortex Demo","Loriciels","WP Demo",,,"F"
"Votrax","Landscape","Speech Synth",,,"F"
"Warlord","M.C.Lothlorien","Adventure",,,"UK"
"Water Panic","Micrologic","Platfrom",,,"F"
"Waxworks","Channel 8","Adventure","Brian Howarth",,"UK"
"Way to king Kung Fu, The","O.N Software","Beat em up","Arnt Erik Isaksen",,"Norway"
"Waydor","IMS  Software",,,,"UK"
"Waydor","VTR Software","Adventure",,"O-A",
"Welcome Tape","Tansoft","Demo",,,"UK"
"Welcome to Oric Atmos","Tansoft","Demo",,,"UK"
"West Quest","Pase",,,,"UK"
"White Barrows","A.S.Press Software",,,,"UK"
"Willy","Oric International ","Manic  Miner type","Daniel Duffau","A-D","F"
"Winter Games","FGC/ HGC","Sports sim",,,"UK"
"Wizard Akryz","Channel 8","Adventure","Brian Howarth",,"UK"
"Wizard of Oric","Micro Programmes 5",,,,"F"
"Word Power","Solus",,,,"UK"
"Word Processor","Juniper Computing",,,"O","UK"
"Word Processor","Williams",,,,"UK"
"Wordsearch","CDS Micro Systems","Word Game",,,"UK"
"Wordspeed","Rayzorsoft","Word Processor","Dr Ray McLaughlin",,
"Wordworth","FGC/ HGC","Word Processor",,,"UK"
"World Geography","Superior Software",,,,"UK"
"World War III","Free Game Blot","Strat  / war game","F.Blot ?",,"F"
"World, The","Headfield",,,,"UK"
"Worm, (Oric)","Pase",,,,"UK"
"Wormy","Hatier","Edu/ English verbs",,,"F"
"Wrestling Promoter","Mirage/ O.N. Software","Managment","Arnt Erik Isaksen",,"Norway"
"Wriggler","FBC Systems",,,,"UK"
"Writer","Peach",,,,"UK"
"Xenon 1","IJK Software","SEU",,"O-A","UK"
"Xenon III","IJK Software","Arcade",,"O-A","UK"
"Xeragone","Hebdologiciel",,,,"F"
"XL Dos","Micro Programmes 5","DOS",,,"F"
"Yahtzee","C.E.O","Dice Game",,"D","F"
"Yam","C.E.O","Dice Game",,"D","F"
"Yi King, Le","No Man's Land","Util",,,"F"
"Zebbie","IJK Software","Platform",,,"UK"
"Zebulon","Mirage/ OUM","Arcade puzzler","Jonanthan Bristow",,"UK"
"Zodiac","A & F  Software","Adventure",,,"UK"
"Zodiac","Micromarketing","Adventure",,,"UK"
"Zodiac ","Tansoft","Adventure","Geoff Phillips","O-A","UK"
"Zonga","Ordi94",,,,
"Zoolympics","No Man's Land",,,,"F"
"Zorgon's Revenge","IJK Software","SEU/ Arcade",,"O-A","UK"
"Zyrmm","Jaisoft",,,,"UK"
